"subject","predicate","object"
"http://purl.org/allie/id/pair/4570159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4570585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4570586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4571138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4571179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4571638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4572567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4573395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4573736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4573793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4573852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4574370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4576621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4578590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4578883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4579435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4580817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4580903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4581042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4581630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4583541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4583542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4583957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4585636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4585674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4585677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4585914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4586201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4586426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4586587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4586598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4587000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4587015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4587918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4589047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4589210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4590321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4592644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4592764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4593998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4594017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4595157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4596095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4596176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4596177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4597086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4597676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4597762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4598017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4598247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4599113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4632329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4632666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4634958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4634959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4635071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4635138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4635506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4635760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4636348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4639432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4639898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4640371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4640759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4641203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4641588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4641757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4642231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4642306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4643364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4643512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4644319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4644504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4644542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4644553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4645575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4646226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4646434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4647239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4649834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4650921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4652942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4653802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4654750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4654789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4654928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4655537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4655564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4655608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4655748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4655749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4656828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4657365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4657371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4657381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4657403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4657477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4658630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4658728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4661414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4662099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4662856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4663195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4663239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4663463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4663490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4851865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4852359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4852379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4852416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4852961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4853003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4853177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4853346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4853611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4854534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4855649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4856797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4857140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4858043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4858226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4858467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4859378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4859553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4859802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4859808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4860306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4860325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4860832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4861072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4861640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4861642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4861643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4861818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4862098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4862114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4862165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4862650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4863039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4863179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4863770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4863928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4865994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4866470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4867689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4868328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4868339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4868346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4868433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4868701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4870922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4870923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4871065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4871564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4873302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4873353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4873703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4873868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4873876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4874014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/4874371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
