"subject","predicate","object"
"http://purl.org/allie/id/shortform/328609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/328609","http://www.w3.org/2000/01/rdf-schema#label","Esx1"
"http://purl.org/allie/id/shortform/328609","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5655441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/328609"
"http://purl.org/allie/id/pair/5655442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b4646275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b4646277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b7925402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b7933589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b7945034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b8626827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b9270876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b9929941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b9934244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b11675416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b12455286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b13524741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b13529740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b14105176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
"nodeID://b14315046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328609"
