"subject","predicate","object"
"http://purl.org/allie/id/shortform/369092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/369092","http://www.w3.org/2000/01/rdf-schema#label","G-MuLV"
"http://purl.org/allie/id/shortform/369092","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5801356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369092"
"http://purl.org/allie/id/pair/5801357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369092"
"http://purl.org/allie/id/pair/5801358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369092"
"http://purl.org/allie/id/pair/5801359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b6846889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b6846891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b6846893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8117200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8153110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8706320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8823338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b8942199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b9511795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b9511797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b10214122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b12511873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b12900513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b13582391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b13833897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b13835559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b14313157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
"nodeID://b14313158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369092"
