"subject","predicate","object"
"http://purl.org/allie/id/shortform/28836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28836","http://www.w3.org/2000/01/rdf-schema#label","5alphaRD"
"http://purl.org/allie/id/shortform/28836","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4457239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28836"
"http://purl.org/allie/id/pair/9305183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b1013195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b7220341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b7221450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b7791121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b7900878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b8092815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b8233415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b8368398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b10269414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b11585627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b11702820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b12235269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b12265350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b12351491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b12973457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b13559688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
"nodeID://b13707753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28836"
