"subject","predicate","object"
"http://purl.org/allie/id/shortform/24022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24022","http://www.w3.org/2000/01/rdf-schema#label","4AzSA"
"http://purl.org/allie/id/shortform/24022","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4448643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b3823483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b6948541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b9344387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b9655864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b9660840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b9842309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b10346790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b11877262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b12652176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b12800113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b12934260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b13667653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
"nodeID://b14380971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24022"
