"subject","predicate","object"
"http://purl.org/allie/id/pair/9470581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363547"
"http://purl.org/allie/id/shortform/363547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/363547","http://www.w3.org/2000/01/rdf-schema#label","FeAsS"
"http://purl.org/allie/id/shortform/363547","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9651401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363547"
"http://purl.org/allie/id/pair/5790818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363547"
"http://purl.org/allie/id/pair/5790819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b3956027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b3956029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b3956031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b3956033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b7413281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b7899712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b8593862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b9217187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b9733010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b10270181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b10270292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b10270396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b11325497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b12128846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b12918106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b13132739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b13320319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b13516806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b13738165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b14250797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
"nodeID://b14463659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363547"
