"subject","predicate","object"
"http://purl.org/allie/id/pair/5765168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15832547"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8062052"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/650213"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356461"
"http://purl.org/allie/id/pair/5765168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8062052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168887"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77139"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515821"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104224"
"nodeID://b8062052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514970"
"nodeID://b15832547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15832547","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28747621"
