"subject","predicate","object"
"nodeID://b5153200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406705"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406699"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8819553"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9531277"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406711"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406712"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406707"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406708"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406710"
"nodeID://b5153200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6406704"
