"subject","predicate","object"
"http://purl.org/allie/id/shortform/88397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88397","http://www.w3.org/2000/01/rdf-schema#label","AbsSDP"
"http://purl.org/allie/id/shortform/88397","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9214965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b2894775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b7674854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b7745417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b8217978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b9515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b10239647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b10361126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b10971476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b12347319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b12907929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b13456324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b13754463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b14326486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
"nodeID://b14378063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88397"
