"subject","predicate","object"
"nodeID://b9180243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724005"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574398"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482352"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109783"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708750"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409462"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468133"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266298"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747537"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1103464"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210101"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579533"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708735"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45732"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944008"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275843"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88825"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51054"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709658"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435157"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016611"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115711"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763145"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524774"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488543"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893500"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692514"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955930"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31986"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763149"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70381"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110920"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211760"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051685"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265645"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763122"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193930"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729111"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002872"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360591"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709608"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164262"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659152"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147152"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713402"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668276"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720083"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524453"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005269"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268240"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171298"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373341"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256332"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328967"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591316"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232753"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197534"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37462"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939261"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026746"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859960"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772021"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75367"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026758"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903121"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964307"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712626"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444232"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268213"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583949"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424072"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606479"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712896"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263286"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052332"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538824"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840838"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616088"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246681"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435085"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162646"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97405"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900028"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344088"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97409"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435090"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724097"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145506"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904593"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409364"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857200"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900012"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67073"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709039"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171897"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026030"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750364"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260851"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610153"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173136"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77775"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842132"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763969"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936546"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038432"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901748"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037066"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200203"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025997"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930315"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015981"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707490"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241284"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125911"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771679"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246016"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51599"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325339"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870670"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638938"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615989"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159872"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966455"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347950"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994169"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158311"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174301"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267685"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931591"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580795"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69484"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885782"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719441"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b9180243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919616"
