"subject","predicate","object"
"http://purl.org/allie/id/shortform/13362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13362","http://www.w3.org/2000/01/rdf-schema#label","2D-XRD"
"http://purl.org/allie/id/shortform/13362","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4432927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b4680325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b8008634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13362"
