"subject","predicate","object"
"nodeID://b7173134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81493"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613131"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059206"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870273"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730006"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733260"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487195"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463114"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026289"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117359"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691426"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881299"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184482"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415340"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549152"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66156"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78982"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690839"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192634"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216706"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463075"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003954"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830000"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984817"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936659"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229378"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548153"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484669"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484469"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803078"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423915"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484817"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66116"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852070"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258948"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83233"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410847"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160636"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469205"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689536"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523982"
"nodeID://b7173134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666208"
