"subject","predicate","object"
"http://purl.org/allie/id/pair/5164890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15232879"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7556866"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/361016"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/201568"
"http://purl.org/allie/id/pair/5164890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b7556866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354292"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326626"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123774"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148530"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174210"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583846"
"nodeID://b15232879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25678692"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32029708"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31336833"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29861070"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32038501"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35547774"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32655973"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31595157"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23826736"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32604872"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35670184"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29396644"
"nodeID://b15232879","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31976546"
