"subject","predicate","object"
"nodeID://b8033612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75583"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373393"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293517"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377228"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89979"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89980"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725117"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593078"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735855"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124118"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357827"
"nodeID://b8033612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
