"subject","predicate","object"
"http://purl.org/allie/id/shortform/238850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/238850","http://www.w3.org/2000/01/rdf-schema#label","D-BAM"
"http://purl.org/allie/id/shortform/238850","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9217270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b4456011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b7225811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b10968433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b11695263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b12075360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
"nodeID://b14353361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238850"
