"subject","predicate","object"
"http://purl.org/allie/id/pair/4996539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167469"
"http://purl.org/allie/id/pair/4996540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167469"
"http://purl.org/allie/id/pair/4996541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167469"
"http://purl.org/allie/id/shortform/167469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167469","http://www.w3.org/2000/01/rdf-schema#label","CDG-1a"
"http://purl.org/allie/id/shortform/167469","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b3209775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b7709140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b7709270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b8213882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b9043681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b10205860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b10308345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b12210767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b13084938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b13690349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b13868836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b13902607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
"nodeID://b14300570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167469"
