"subject","predicate","object"
"http://purl.org/allie/id/pair/9113985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152334"
"http://purl.org/allie/id/pair/9128201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152334"
"http://purl.org/allie/id/shortform/152334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152334","http://www.w3.org/2000/01/rdf-schema#label","CA-ROCM"
"http://purl.org/allie/id/shortform/152334","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8952620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152334"
"http://purl.org/allie/id/pair/9020491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152334"
"http://purl.org/allie/id/pair/9020492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b6695461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b6695463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b6695465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b9590826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152334"
"nodeID://b14037316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152334"
