"subject","predicate","object"
"http://purl.org/allie/id/shortform/251035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/251035","http://www.w3.org/2000/01/rdf-schema#label","DDUs"
"http://purl.org/allie/id/shortform/251035","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9335634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/251035"
"http://purl.org/allie/id/pair/5336149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b4472091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b4472101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b7808056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b9258322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b11070736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b11828773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
"nodeID://b13548937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251035"
