"subject","predicate","object"
"http://purl.org/allie/id/pair/6892247","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9015555"
"nodeID://b9015555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938443"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5489"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643491"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168457"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25186"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56744"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123188"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224345"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424107"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868378"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179695"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507413"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797552"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591332"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216041"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386501"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266878"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77611"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309958"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218205"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718446"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895416"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778755"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822073"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547024"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538177"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216667"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192461"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721313"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964370"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142913"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247850"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575252"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059529"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92898"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491622"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178643"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232753"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996810"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211453"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984733"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452609"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547097"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546862"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449686"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236608"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243990"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67666"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235038"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060129"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467322"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310035"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938467"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487602"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246495"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42613"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895217"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b9015555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137118"
