"subject","predicate","object"
"http://purl.org/allie/id/pair/7216088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17281829"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9289856"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915635"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733668"
"http://purl.org/allie/id/pair/7216088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9289856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622920"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739970"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124003"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982218"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210181"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191074"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842923"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603258"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663607"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167283"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136383"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240148"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65678"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9289856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b17281829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21396380"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36696363"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37813066"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35063533"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32305957"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30496629"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37958771"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33396378"
"nodeID://b17281829","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36241142"
