"subject","predicate","object"
"http://purl.org/allie/id/pair/5371090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15438885"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7730420"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2461342"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/259102"
"http://purl.org/allie/id/pair/5371090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b7730420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584483"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55241"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580901"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b7730420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b15438885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8341854"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7470684"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10369131"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8635282"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/5836713"
"nodeID://b15438885","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10903257"
