"subject","predicate","object"
"http://purl.org/allie/id/shortform/529482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/529482","http://www.w3.org/2000/01/rdf-schema#label","LDL-KNN"
"http://purl.org/allie/id/shortform/529482","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9285807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b6924261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b8550366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529482"
