"subject","predicate","object"
"nodeID://b7598109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342367"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524110"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048688"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125491"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070522"
"nodeID://b7598109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
