"subject","predicate","object"
"http://purl.org/allie/id/shortform/236399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236399","http://www.w3.org/2000/01/rdf-schema#label","Cust"
"http://purl.org/allie/id/shortform/236399","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5282123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b4429599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b7327339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b7652121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b8470571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b8762785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b11632157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b12412807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
"nodeID://b13337386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236399"
