"subject","predicate","object"
"http://purl.org/allie/id/shortform/54760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54760","http://www.w3.org/2000/01/rdf-schema#label","AFSQ"
"http://purl.org/allie/id/shortform/54760","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4559858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b4027891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b8220567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b9192201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b11746319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
"nodeID://b12275808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54760"
