"subject","predicate","object"
"http://purl.org/allie/id/shortform/93928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/93928","http://www.w3.org/2000/01/rdf-schema#label","AgNPS"
"http://purl.org/allie/id/shortform/93928","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9766106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b3595899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b7231917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b11429331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b11439456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b11449099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b11748471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b11891910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
"nodeID://b13350873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93928"
