"subject","predicate","object"
"http://purl.org/allie/id/pair/8069280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18033223"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9959527"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1689023"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/935985"
"http://purl.org/allie/id/pair/8069280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b9959527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483847"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178823"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724067"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155291"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936046"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155040"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466216"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849993"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523780"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471074"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307006"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235221"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300873"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935962"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382828"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466750"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471790"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718553"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305917"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292660"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434005"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945446"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546338"
"nodeID://b9959527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366183"
"nodeID://b18033223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12568966"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22325218"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8054703"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8605252"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8390290"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11547595"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8704205"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15075983"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15075984"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7918030"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8286194"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8423208"
"nodeID://b18033223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7930681"
