"subject","predicate","object"
"http://purl.org/allie/id/pair/4599777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63490"
"http://purl.org/allie/id/pair/4599778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63490"
"http://purl.org/allie/id/shortform/63490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/63490","http://www.w3.org/2000/01/rdf-schema#label","ALife"
"http://purl.org/allie/id/shortform/63490","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9490934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63490"
"nodeID://b3750199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63490"
"nodeID://b6973468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63490"
"nodeID://b11446362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63490"
"nodeID://b13979032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63490"
