"subject","predicate","object"
"http://purl.org/allie/id/shortform/38859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/38859","http://www.w3.org/2000/01/rdf-schema#label","AA-Cu NCs"
"http://purl.org/allie/id/shortform/38859","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9208457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b3955079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b7654343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b8069106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b9992692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b13165362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38859"
