"subject","predicate","object"
"nodeID://b10256401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946678"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395334"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943238"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865717"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504944"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513699"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986122"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458492"
"nodeID://b10256401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
