"subject","predicate","object"
"http://purl.org/allie/id/shortform/732076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/732076","http://www.w3.org/2000/01/rdf-schema#label","PFJDs"
"http://purl.org/allie/id/shortform/732076","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7206986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b6552087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b10098339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
"nodeID://b14179119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732076"
