"subject","predicate","object"
"http://purl.org/allie/id/shortform/885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/885","http://www.w3.org/2000/01/rdf-schema#label","1,3-DOX"
"http://purl.org/allie/id/shortform/885","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4414262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/885"
"nodeID://b3860231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/885"
"nodeID://b6927129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b7722950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b7724335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b7747661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b10014106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b12215126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b12215549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b12845668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b13130488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
"nodeID://b13215308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885"
