"subject","predicate","object"
"http://purl.org/allie/id/pair/6190041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16256959"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8421592"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3061359"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/469314"
"http://purl.org/allie/id/pair/6190041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8421592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469288"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638748"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486494"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469803"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8421592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265090"
"nodeID://b16256959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19299439"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7646336"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8103050"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11010603"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19064873"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2453456"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19936821"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8548797"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8548798"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7714166"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2470780"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1914258"
"nodeID://b16256959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11524479"
