"subject","predicate","object"
"http://purl.org/allie/id/pair/7988186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18052993"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9938370"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1637077"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/923422"
"http://purl.org/allie/id/pair/7988186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b9938370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b9938370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105122"
"nodeID://b18052993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18052993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21083937"
"nodeID://b18052993","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36044298"
