"subject","predicate","object"
"http://purl.org/allie/id/pair/6980701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046667"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9091221"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#frequency","33"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3583250"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b9091221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181715"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108812"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293861"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73774"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822674"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536406"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111863"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46346"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177797"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114728"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867202"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433143"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144885"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472695"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085713"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732408"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741623"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966503"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167217"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022274"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94865"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26259"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647704"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096108"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037394"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236255"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500974"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186061"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448256"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896606"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179871"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578376"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61790"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984653"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/673350"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108714"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9091221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731251"
"nodeID://b17046667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20851755"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32237405"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34687092"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32302097"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30352880"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33472479"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37399841"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31479659"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27690198"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31590996"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36321694"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20600030"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33244785"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35781650"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37697220"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34255249"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24145087"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31970676"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19700644"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28068513"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26657266"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18156441"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35096858"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28295950"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30537634"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37844468"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31534619"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31998447"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32242611"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31340446"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30565676"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26030870"
"nodeID://b17046667","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26342279"
