"subject","predicate","object"
"http://purl.org/allie/id/pair/9573112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/pair/6641633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"http://purl.org/allie/id/shortform/587157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587157","http://www.w3.org/2000/01/rdf-schema#label","MHSI"
"http://purl.org/allie/id/shortform/587157","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9781380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b5293915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7024523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7108508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7245349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7421483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b7962123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8052067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8099611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8337970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8799917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8802644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8802733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b8811912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9063615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9077792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9240751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9259905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9322017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b9977646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b10256854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11263769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11441449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11588557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11775044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b11828333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12019748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12250095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12377659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12505549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12508082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12581367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12628793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12646799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b12913722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13302391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13384534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13563410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13571324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13577080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13646543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13799503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13875432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587157"
