"subject","predicate","object"
"http://purl.org/allie/id/shortform/26028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26028","http://www.w3.org/2000/01/rdf-schema#label","5,6-DM-BT"
"http://purl.org/allie/id/shortform/26028","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4451646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b6435095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b6959198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b6960967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b7313417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b7316367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b11599033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b12105500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b14303841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
"nodeID://b14310877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26028"
