"subject","predicate","object"
"http://purl.org/allie/id/shortform/264715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/264715","http://www.w3.org/2000/01/rdf-schema#label","DMPPT"
"http://purl.org/allie/id/shortform/264715","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/5396783","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264715"
"http://purl.org/allie/id/pair/5396784","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264715"
"http://purl.org/allie/id/pair/5396785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264715"
"http://purl.org/allie/id/pair/8983429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b5590141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b9270764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b9561298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b10153535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b10209016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b10209023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b11864205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b12930694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b12939600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
"nodeID://b14218512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264715"
