"subject","predicate","object"
"http://purl.org/allie/id/shortform/88450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88450","http://www.w3.org/2000/01/rdf-schema#label","Ac-11-OH-BA"
"http://purl.org/allie/id/shortform/88450","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4727667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b6850249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b7071796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b7071799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b7191051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b8876618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b9322782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b12528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b13291241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
"nodeID://b13974120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88450"
