"subject","predicate","object"
"http://purl.org/allie/id/shortform/366664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/366664","http://www.w3.org/2000/01/rdf-schema#label","Fpmp"
"http://purl.org/allie/id/shortform/366664","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5796904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/366664"
"http://purl.org/allie/id/pair/5796905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b4727689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b7633725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b7653838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b7753914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b8275530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b10014110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b10608040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b12133607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b12224111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b12845668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b13067587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b13436596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
"nodeID://b13629131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366664"
