"subject","predicate","object"
"http://purl.org/allie/id/shortform/87231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87231","http://www.w3.org/2000/01/rdf-schema#label","Aa-Ago"
"http://purl.org/allie/id/shortform/87231","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4724949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87231"
"http://purl.org/allie/id/pair/4724950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b3384941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b3384943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b7188713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b7199861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b9086822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b9472691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b9574071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b10126927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b10520130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b10570579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b12029250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14021792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14030889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14248205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14281154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14320845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
"nodeID://b14438662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87231"
