"subject","predicate","object"
"http://purl.org/allie/id/pair/7949650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905029"
"http://purl.org/allie/id/shortform/905029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/905029","http://www.w3.org/2000/01/rdf-schema#label","SVF-gel"
"http://purl.org/allie/id/shortform/905029","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/8825192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905029"
"http://purl.org/allie/id/pair/8997145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905029"
"http://purl.org/allie/id/pair/9758632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b3961885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7035680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7314690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b7990398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8101172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8210044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8244154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8337264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8700907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8888028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b8895407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9095487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9097224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9402417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9423805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9710568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9906116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9906146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b9988901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10222481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10467588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10640236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10643962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10649677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10649929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b10788345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11428333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11620313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11707005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11887629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b11921421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12065421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12104698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12288763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12377185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12525763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12534724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12672850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12679219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12820925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b12904012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13055435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13055591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13068805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13577907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13619489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13621617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13651273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b13884985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
"nodeID://b14343297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905029"
