"subject","predicate","object"
"http://purl.org/allie/id/pair/6007032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/423865"
"http://purl.org/allie/id/shortform/423865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/423865","http://www.w3.org/2000/01/rdf-schema#label","HGNET-MN1"
"http://purl.org/allie/id/shortform/423865","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9499729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b6255623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b6989966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b7958770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b9463073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b11560762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b12693421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b13082091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423865"
