"subject","predicate","object"
"http://purl.org/allie/id/pair/7808846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808867","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/7808886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/shortform/871840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/871840","http://www.w3.org/2000/01/rdf-schema#label","SLIP"
"http://purl.org/allie/id/shortform/871840","http://purl.org/allie/ontology/201108#frequency","78"
"http://purl.org/allie/id/pair/9541613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/9240892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/8892948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/8905732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/9014864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/9137273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/9389892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"http://purl.org/allie/id/pair/9453844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958557","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b5958613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b6957669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b6963633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7031330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7087081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7098118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7102799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7276251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7382283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7390521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7441256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7473942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7476124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7527090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7534136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7534281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7546125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7548540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7563597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7569337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7597950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7597964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7597969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7839745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7840824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7883169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7893690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b7896949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8018292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8042049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8122766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8122938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8402513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8420855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8426714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8433743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8436082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8532885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8536924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8559615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8564017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8578008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8585632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8623036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8695102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8745281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8753635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8822566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b8822618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9063259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9063294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9096466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9219729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9247665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9259226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9284802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9286781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9297599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9387009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9441572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9464946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9585808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9609912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9624866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9679018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9689776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9689848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9715082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9726242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9740665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9743024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9770219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9770221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9814472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9857327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9861672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9869722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9942790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9944541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9955748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9976838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b9976900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10032904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10116816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10120440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10157425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10167889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10394199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10405256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10536237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10556709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10569250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10663580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10663581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b10944094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11094688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11427792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11456243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11461390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11470286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11472167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11474113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11533267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11553616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11557789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11558762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11610294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11656267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11657492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11670783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11673865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11674660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11687214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11701198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11702077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11754305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11769509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11769984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11795137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11796721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11825341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11831488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11843048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11849701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11886337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11918776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11954483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b11977667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12012555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12024965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12079462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12079782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12098065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12102858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12176599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12177261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12190132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12194190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12228062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12253568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12319922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12328880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12330840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12355766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12357393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12364142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12383684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12415682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12419099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
