"subject","predicate","object"
"nodeID://b8440803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816738"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37824"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946482"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579288"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550244"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804053"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232012"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689166"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247047"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/835206"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229357"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185023"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501000"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222437"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346142"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397462"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476059"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804123"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474783"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431525"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474787"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64653"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474765"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742785"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359933"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474767"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474348"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474775"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475038"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474777"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486730"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935657"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060359"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447588"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244851"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474760"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665368"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474763"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649989"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971234"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996868"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216427"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476112"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922230"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467653"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542115"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552284"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518886"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955272"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257520"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536512"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943413"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971036"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478640"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375409"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740860"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213814"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560160"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874321"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261896"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874328"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348878"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469611"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767457"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945187"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601429"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123074"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166755"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781113"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161631"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302446"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832342"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822606"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235949"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951936"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215756"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1257054"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312302"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474467"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578504"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745451"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788285"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474451"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164337"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588056"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298427"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1138437"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250754"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929148"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567764"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654319"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939768"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476267"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538089"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814495"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933927"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b8440803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1251399"
