"subject","predicate","object"
"http://purl.org/allie/id/shortform/359371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/359371","http://www.w3.org/2000/01/rdf-schema#label","FTUALs"
"http://purl.org/allie/id/shortform/359371","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5779378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359371"
"http://purl.org/allie/id/pair/5779379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b3575211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b7306866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b7939747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b8073146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b9280117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b13023113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b13879273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
"nodeID://b14321563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359371"
