"subject","predicate","object"
"http://purl.org/allie/id/pair/4863817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14932132"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7306150"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#frequency","45"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2098708"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/130063"
"http://purl.org/allie/id/pair/4863817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"nodeID://b7306150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009777"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167739"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163056"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967969"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231423"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231425"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259669"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909952"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159159"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933059"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002199"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944242"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1077520"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705630"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747027"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143700"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117430"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1077524"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119612"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715268"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263774"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639161"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395366"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1181000"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180790"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133844"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697097"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697216"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956408"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259655"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234682"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128276"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151147"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634772"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873801"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382824"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109372"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28969"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51507"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536535"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968038"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957828"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968047"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298530"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151064"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912879"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968044"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489610"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130315"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571637"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683251"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939628"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416151"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79833"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087846"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883637"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806949"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b7306150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b14932132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10893679"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24815538"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8568372"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17187193"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34127353"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35799972"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26054572"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31695092"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32455148"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18187243"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12369783"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26156290"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35092891"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30150931"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10934659"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16880683"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36863932"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29995145"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11140323"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15297708"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26721737"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37056702"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12096835"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10071914"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28589412"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28963643"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33066836"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35241517"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28913909"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29024120"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31829736"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28893586"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11149481"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37020145"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32901678"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21523463"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28237440"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30049446"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24705167"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37823739"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35449246"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22092756"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37003871"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34535840"
"nodeID://b14932132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35130601"
