"subject","predicate","object"
"http://purl.org/allie/id/shortform/32369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32369","http://www.w3.org/2000/01/rdf-schema#label","8-CPT-2'-O-Me-cAMP"
"http://purl.org/allie/id/shortform/32369","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4462944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b4560117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b6921393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b7611510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b10092665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b12790291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b13127659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
"nodeID://b13146528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32369"
