"subject","predicate","object"
"nodeID://b9838441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378030"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245548"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431553"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122265"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396930"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593168"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396984"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889672"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890375"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897075"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357579"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889427"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552574"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508084"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396385"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512814"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025044"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324992"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276685"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897198"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611110"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946896"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348335"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926092"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737320"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134889"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942909"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383618"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817026"
"nodeID://b9838441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276849"
