"subject","predicate","object"
"http://purl.org/allie/id/shortform/187869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/187869","http://www.w3.org/2000/01/rdf-schema#label","CMISR"
"http://purl.org/allie/id/shortform/187869","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5097104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b3515089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b7589690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b8316709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b8329778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b9124679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b9124731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b12376085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b12593784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b13433233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b13642227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
"nodeID://b13896547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187869"
