"subject","predicate","object"
"http://purl.org/allie/id/pair/4868561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/4868589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/8925594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/9678081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/shortform/131163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/131163","http://www.w3.org/2000/01/rdf-schema#label","BSIs"
"http://purl.org/allie/id/shortform/131163","http://purl.org/allie/ontology/201108#frequency","1261"
"http://purl.org/allie/id/pair/8938991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/9050596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/9094763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"http://purl.org/allie/id/pair/9883808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229429","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229433","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229435","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229437","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229439","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229441","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229451","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229453","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b4229455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b6957631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b6975229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b6987825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b6989811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b6997864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7002283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7002454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7004974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7005159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7011801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7021730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7022084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7029264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7034996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7037209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7043405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7059517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7060389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7061940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7066760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7072038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7073420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7078974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7082328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7082521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7082522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7085778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7085947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7086505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7086719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7093554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7093651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7093655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7093801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7094140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7095375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7097800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7101646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7107240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7113571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7113595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7113627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7113677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7114659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7122143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7122428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7132201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7132382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7133835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7134186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7139473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7143965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7147016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7148768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7148790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7155370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7155380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7155382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7155383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7156182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7156183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7156230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7157902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7158986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7161017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7167289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7167703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7167884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7173590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7179396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7179461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7189040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7189688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7220630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7233685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7234532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7235352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7235354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7235827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7237176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7239697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7239699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7239700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7243389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7244933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7244998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7245098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7271474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7272498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7272506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7272507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7275510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7277794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7277933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7278351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7278508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7279696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7284188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7284328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7284332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7291925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7307088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7309633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7309794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7309815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7309881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7309906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7314812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7322036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7326326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7341969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7342549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7343352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7344568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7347478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7347555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7348013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7348862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7349772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7349776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7351507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7351569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7351573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7351586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7351898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7353597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7353831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7354122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7354181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7355927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7357153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7357154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7359985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7365142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7367799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7369060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7370349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7374304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7375117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7375119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7376363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7379156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7380053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7384848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7386489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7388984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7389692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7391832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7391864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7397691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7397706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7407873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7408666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7414236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7416172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7417805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7417806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
"nodeID://b7418291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131163"
