"subject","predicate","object"
"nodeID://b36069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b36069","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/angiogram"
"nodeID://b36069","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E005531"
"nodeID://b36069","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/血管撮影図"
"nodeID://b36069","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19961132"
"nodeID://b36069","http://purl.org/allie/ontology/201108#contains","nodeID://b36070"
"nodeID://b36069","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11568726"
"nodeID://b36069","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b36069","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1933955"
"nodeID://b36069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b36069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b36070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b36070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4561437"
"nodeID://b36070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4561436"
"nodeID://b11568726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996715"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b11568726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b19961132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19961132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22995752"
"nodeID://b19961132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8559266"
"nodeID://b19961132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11489406"
