"subject","predicate","object"
"nodeID://b12882424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511850"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574180"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794086"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487446"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320900"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318140"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689820"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391084"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b12882424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
