"subject","predicate","object"
"http://purl.org/allie/id/pair/5008143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15076295"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7426876"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/444817"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169421"
"http://purl.org/allie/id/pair/5008143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003952"
"nodeID://b7426876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391175"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191130"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711513"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353018"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641460"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896003"
"nodeID://b7426876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864272"
"nodeID://b15076295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16009882"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12353288"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21827005"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16342155"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16964615"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37414474"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24138829"
"nodeID://b15076295","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16223613"
