"subject","predicate","object"
"http://purl.org/allie/id/shortform/42429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/42429","http://www.w3.org/2000/01/rdf-schema#label","ABDMA"
"http://purl.org/allie/id/shortform/42429","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4493938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42429"
"http://purl.org/allie/id/pair/4493939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42429"
"nodeID://b3418063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/42429"
"nodeID://b7331398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42429"
"nodeID://b8713787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42429"
"nodeID://b13035825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42429"
"nodeID://b14390812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42429"
