"subject","predicate","object"
"http://purl.org/allie/id/pair/9114302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310872"
"http://purl.org/allie/id/shortform/310872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/310872","http://www.w3.org/2000/01/rdf-schema#label","EODFR"
"http://purl.org/allie/id/shortform/310872","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5583458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310872"
"http://purl.org/allie/id/pair/5583459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310872"
"http://purl.org/allie/id/pair/5583460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b3298317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b3298321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b3298323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b3298325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b6991098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b7097037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b7300533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b7908015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b7908020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b8055006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b8055008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b8605934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9045502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9314468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9314498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9314529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9636473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9674292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b9723629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b10539068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b10539105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b10539106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b10539109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b11596110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b11690474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b11690475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12009608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12038317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12448687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12643078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12701065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12746764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b12763076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13869518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13948159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13948162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13948163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13949269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13949293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
"nodeID://b13949394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310872"
