"subject","predicate","object"
"nodeID://b7847450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502002"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442159"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888388"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686776"
"nodeID://b7847450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
