"subject","predicate","object"
"http://purl.org/allie/id/pair/8787264","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10612487"
"nodeID://b10612487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726616"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087859"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740103"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775899"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230877"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10612487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755593"
