"subject","predicate","object"
"nodeID://b9674803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476878"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598632"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313669"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956204"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832476"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683182"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952890"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950215"
"nodeID://b9674803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70876"
