"subject","predicate","object"
"http://purl.org/allie/id/pair/6297561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16364361"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8511952"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/896328"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493346"
"http://purl.org/allie/id/pair/6297561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8511952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57292"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214208"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410887"
"nodeID://b8511952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b16364361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11014642"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3118703"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15198456"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3118705"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24682771"
"nodeID://b16364361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18421719"
