"subject","predicate","object"
"http://purl.org/allie/id/pair/6258325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16325173"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8479083"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3056517"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/485140"
"http://purl.org/allie/id/pair/6258325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b8479083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431458"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878143"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121079"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906070"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805167"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b8479083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230638"
"nodeID://b16325173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16325173","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22551969"
"nodeID://b16325173","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12925099"
"nodeID://b16325173","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38115271"
"nodeID://b16325173","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35306088"
