"subject","predicate","object"
"nodeID://b7145522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896218"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946678"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513512"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687223"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314880"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513699"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247890"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636320"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985647"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299094"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47184"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586159"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b7145522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
