"subject","predicate","object"
"http://purl.org/allie/id/pair/5856194","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8092029"
"nodeID://b8092029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876142"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877744"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375268"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37151"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641210"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173338"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82693"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352099"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269373"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43108"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154867"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888050"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268819"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932898"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888125"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017554"
"nodeID://b8092029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534031"
