"subject","predicate","object"
"http://purl.org/allie/id/shortform/308355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/308355","http://www.w3.org/2000/01/rdf-schema#label","EMJH"
"http://purl.org/allie/id/shortform/308355","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/8878672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"http://purl.org/allie/id/pair/5572251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b4613231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b4613233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b6959380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b7054771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b7353315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b7925765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8116679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8278644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8519174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8731178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8731464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8735714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8828595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b8828651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9068579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9210055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9230788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9281386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9629123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10263759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10335135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10576695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10690659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10935360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b10936125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12029934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12273664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12323379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12363910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12399440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12482515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12482528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12484213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13189836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13217996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13365255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13652432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13876705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b13940017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b14041247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b14050108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
"nodeID://b14242633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308355"
